Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX010501010000,PX010501_Hispanic_Ethnicity,Do you consider yourself Hispanic/Latino? [Where did your ancestors come from?],PX010502010000,PX10502_Ethnicity_Self_Identification,"Do you consider yourself to be Hispanic, Latino, or of Spanish origin?",comparable
PX010501020000,PX010501_Hispanic_Ethnicity_Type_Dont_Know,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  DON�T KNOW,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020100,PX010501_Hispanic_Ethnicity_Type_Puerto_Rican,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  PUERTO RICAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020200,PX010501_Hispanic_Ethnicity_Type_Dominican,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  DOMINICAN (REPUBLIC),PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020300,PX010501_Hispanic_Ethnicity_Type_Mexican,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  MEXICAN/MEXICANO,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020400,PX010501_Hispanic_Ethnicity_Type_Mexican_American,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  MEXICAN AMERICAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020500,PX010501_Hispanic_Ethnicity_Type_Chicano,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  CHICANO,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020600,PX010501_Hispanic_Ethnicity_Type_Cuban,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  CUBAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020700,PX010501_Hispanic_Ethnicity_Type_Cuban_American,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  CUBAN AMERICAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020800,PX010501_Hispanic_Ethnicity_Type_Central_South,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  CENTRAL OR SOUTH AMERICAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501020900,PX010501_Hispanic_Ethnicity_Type_Other_Latin,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  OTHER LATIN AMERICAN,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501021000,PX010501_Hispanic_Ethnicity_Type_Other_Hispanic,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  OTHER HISPANIC,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
PX010501021100,PX010501_Hispanic_Ethnicity_Type_Refused,Please give me the number of the group that represents your Hispanic origin or ancestry. Please select 1 or more of these categories.  REFUSED,PX010502020000,PX10502_Ethnicity_Self_Identification_Ancestry,READ IF NECESSARY: Where do your ancestors come from?,related
