Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX560302010100,PX560302_When_Last_Used_Sedatives,When was the most recent time you used sedatives?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302010100,PX560302_When_Last_Used_Sedatives,When was the most recent time you used sedatives?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302010100,PX560302_When_Last_Used_Sedatives,When was the most recent time you used sedatives?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302010100,PX560302_When_Last_Used_Sedatives,When was the most recent time you used sedatives?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302020100,PX560302_When_Last_Used_Tranqulizers,When was the most recent time you used tranqulizers?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302020100,PX560302_When_Last_Used_Tranqulizers,When was the most recent time you used tranqulizers?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302020100,PX560302_When_Last_Used_Tranqulizers,When was the most recent time you used tranqulizers?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302020100,PX560302_When_Last_Used_Tranqulizers,When was the most recent time you used tranqulizers?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302030100,PX560302_When_Last_Used_Painkillers,When was the most recent time you used painkillers?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302030100,PX560302_When_Last_Used_Painkillers,When was the most recent time you used painkillers?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302030100,PX560302_When_Last_Used_Painkillers,When was the most recent time you used painkillers?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302030100,PX560302_When_Last_Used_Painkillers,When was the most recent time you used painkillers?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302040100,PX560302_When_Last_Used_Stimulants,When was the most recent time you used stimulants?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302040100,PX560302_When_Last_Used_Stimulants,When was the most recent time you used stimulants?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302040100,PX560302_When_Last_Used_Stimulants,When was the most recent time you used stimulants?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302040100,PX560302_When_Last_Used_Stimulants,When was the most recent time you used stimulants?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302050100,PX560302_When_Last_Used_Marijuana,When was the most recent time you used marijuana?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302050100,PX560302_When_Last_Used_Marijuana,When was the most recent time you used marijuana?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302050100,PX560302_When_Last_Used_Marijuana,When was the most recent time you used marijuana?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302050100,PX560302_When_Last_Used_Marijuana,When was the most recent time you used marijuana?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302060100,PX560302_When_Last_Used_Cocaine,When was the most recent time you used cocaine or crack?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302060100,PX560302_When_Last_Used_Cocaine,When was the most recent time you used cocaine or crack?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302060100,PX560302_When_Last_Used_Cocaine,When was the most recent time you used cocaine or crack?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302060100,PX560302_When_Last_Used_Cocaine,When was the most recent time you used cocaine or crack?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302070100,PX560302_When_Last_Used_Halluncinogens,When was the most recent time you used halluncinogens?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302070100,PX560302_When_Last_Used_Halluncinogens,When was the most recent time you used halluncinogens?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302070100,PX560302_When_Last_Used_Halluncinogens,When was the most recent time you used halluncinogens?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302070100,PX560302_When_Last_Used_Halluncinogens,When was the most recent time you used halluncinogens?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302080100,PX560302_When_Last_Used_Inhalants,When was the most recent time you used inhalants/solvents?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302080100,PX560302_When_Last_Used_Inhalants,When was the most recent time you used inhalants/solvents?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302080100,PX560302_When_Last_Used_Inhalants,When was the most recent time you used inhalants/solvents?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302080100,PX560302_When_Last_Used_Inhalants,When was the most recent time you used inhalants/solvents?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302090100,PX560302_When_Last_Used_Heroin,When was the most recent time you used heroin?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302090100,PX560302_When_Last_Used_Heroin,When was the most recent time you used heroin?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302090100,PX560302_When_Last_Used_Heroin,When was the most recent time you used heroin?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302090100,PX560302_When_Last_Used_Heroin,When was the most recent time you used heroin?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
PX560302100100,PX560302_When_Last_Used_Other,When was the most recent time you used other drug?,PX560304010100,PX560304_Duration _Abstinence_Substance_Use_Days,When was the most recent time you used (Name of drug category)? Days,related
PX560302100100,PX560302_When_Last_Used_Other,When was the most recent time you used other drug?,PX560304010200,PX560304_Duration _Abstinence_Substance_Use_Weeks,When was the most recent time you used (Name of drug category)? Weeks,related
PX560302100100,PX560302_When_Last_Used_Other,When was the most recent time you used other drug?,PX560304010300,PX560304_Duration _Abstinence_Substance_Use_Months,When was the most recent time you used (Name of drug category)? Months,related
PX560302100100,PX560302_When_Last_Used_Other,When was the most recent time you used other drug?,PX560304010400,PX560304_Duration _Abstinence_Substance_Use_Years,When was the most recent time you used (Name of drug category)? Years,related
