Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX090601020000,PX090601_Lap_Counter,Lap counter,PX090602120000,PX090602_Exercise_Capacity_Lap_Counter,Lap counter,comparable
PX090601030000,PX090601_Blood_Pressure_Systolic,Blood pressure Systolic,PX090602240100,PX090602_Exercise_Capacity_Patient_Blood_Pressure_Systolic,Blood pressure (systolic),comparable
PX090601040000,PX090601_Blood_Pressure_Diastolic,Blood pressure Diastolic,PX090602240200,PX090602_Exercise_Capacity_Patient_Blood_Pressure_Diastolic,Blood pressure (diastolic),comparable
PX090601050000,PX090601_Medications_Before_Test_Name,Medications taken before the test (name),PX090602250100,PX090602_Exercise_Capacity_Patient_Medications_Dose,Medications taken before the test (name),comparable
PX090601050100,PX090601_Medications_Before_Test_Dose,Medications taken before the test (dose),PX090602250200,PX090602_Exercise_Capacity_Patient_Medications_Dose,Medications taken before the test (dose),comparable
PX090601060000,PX090601_Medications_Before_Test_Time,Medications taken before the test (time),PX090602250300,PX090602_Exercise_Capacity_Patient_Medications_Time,Medications taken before the test (time),comparable
PX090601080000,PX090601_Supplemental_Oxygen_Flow,Supplemental oxygen during the test flow,PX090602260000,PX090602_Exercise_Capacity_Patient_Supplemental_Oxygen,Supplemental oxygen during the test ,comparable
PX090601100000,PX090601_Baseline_Time,Baseline Time,PX090602270000,PX090602_Exercise_Capacity_Patient_Baseline_Time,Baseline - Time,comparable
PX090601110000,PX090601_Baseline_Heart_Rate,Baseline Heart Rate,PX090602280000,PX090602_Exercise_Capacity_Patient_Baseline_Heart_Rate,Baseline - Heart rate,comparable
PX090601120000,PX090601_Baseline_Dyspnea,Baseline Dyspnea (from the Borg scale),PX090602290000,PX090602_Exercise_Capacity_Patient_Baseline_Dyspnea,Baseline - Dyspnea (Borg Scale),comparable
PX090601130000,PX090601_Baseline_Fatigue,Baseline Fatigue (from the Borg scale),PX090602300000,PX090602_Exercise_Capacity_Patient_Baseline_Fatigue,Baseline - Fatigue (Borg Scale),comparable
PX090601140000,PX090601_Baseline_SPO2,Baseline Oxygen Saturation (SpO2),PX090602310000,PX090602_Exercise_Capacity_Patient_Baseline_Oxygen_Saturation,Baseline - SpO2,comparable
PX090601150000,PX090601_End_Of_Test_Time,End of Test Time,PX090602320000,PX090602_Exercise_Capacity_Patient_End_Time,End of test - Time,comparable
PX090601160000,PX090601_End_Of_Test_Heart_Rate,End of Test Heart Rate,PX090602330000,PX090602_Exercise_Capacity_Patient_End_Heart_Rate,End of test - Heart rate,comparable
PX090601170000,PX090601_End_Of_Test_Dyspnea,End of Test Dyspnea (from Borg scale),PX090602340000,PX090602_Exercise_Capacity_Patient_End_Dyspnea,End of test - Dyspnea (Borg Scale),comparable
PX090601180000,PX090601_End_Of_Test_Fatigue,End of Test Fatigue (from Borg scale),PX090602350000,PX090602_Exercise_Capacity_Patient_End_Fatigue,End of test - Fatigue (Borg Scale),comparable
PX090601190000,PX090601_End_Of_Test_SPO2,End of Test Oxygen Saturation (SpO2),PX090602360000,PX090602_Exercise_Capacity_Patient_End_Oxygen_Saturation,End of test - SpO2,comparable
PX090601200000,PX090601_Stopped_Before_6min,Stopped or paused before 6 minutes?,PX090602370100,PX090602_Exercise_Capacity_Exercise_Stop_Six_Minutes,Stopped or paused before 6 minutes,comparable
PX090601210000,PX090601_Reason_Stopped,Reason stopped or paused before 6 minutes,PX090602370200,PX090602_Exercise_Capacity_Exercise_Stop_Six_Minutes_Reason,Stopped or paused before 6 minutes; reason:,comparable
PX090601220000,PX090601_Other_Symptoms,Other symptoms at end of exercise,PX090602380000,PX090602_Exercise_Capacity_Exercise_Symptoms,Other symptoms at end of exercise,comparable
PX090601230000,PX090601_Number_Laps,Number of laps,PX090602390000,PX090602_Exercise_Capacity_Number_Laps,Number of laps,comparable
PX090601240000,PX090601_Final_Lap_Distance,Final partial lap distance,PX090602400000,PX090602_Exercise_Capacity_Final_Lap_Distance,Final partial lap distance,comparable
PX090601250000,PX090601_Total_Distance,Total distance walked in 6 minutes (Number of laps X 60 meters + Final partial lap distance),PX090602410000,PX090602_Exercise_Capacity_Total_Distance,Total distance walked in 6 minutes (Number of laps * 60 meters + final partial lap (in meters)),comparable
PX090601260000,PX090601_Predicted_Distance,Predicted distance,PX090602420000,PX090602_Exercise_Capacity_Predicted_Distance,Predicted distance,comparable
PX090601270000,PX090601_Tech Comments,Technicians Comments,PX090602440000,PX090602_Exercise_Capacity_Technician_Comments,Tech comments,comparable
