Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX090201010000,PX090201_Time_At_Blood_Draw,Time at Blood Draw,PX090202030000,PX090202_Arterial_Blood_Gas_Time_Sample_Collection,What is the time of sample collection?,comparable
PX090201020000,PX090201_Body_Temperature,Patient's Body Temperature,PX090202040000,PX090202_Arterial_Blood_Gas_Patient_Body_Temperature,What is the patient's body temperature?,comparable
PX090201030000,PX090201_Position,Patient's Position,PX090202050000,PX090202_Arterial_Blood_Gas_Patient_Body_Position,What is the patient's position when blood was drawn?,comparable
PX090201040000,PX090201_Activity_Level,Patient's Activity Level,PX090202060000,PX090202_Arterial_Blood_Gas_Patient_Activity_Level,Please describe the patient's activity level.,comparable
PX090201050000,PX090201_Respiratory_Rate,Patient's Respiratory Rate,PX090202070000,PX090202_Arterial_Blood_Gas_Patient_Respiratory_Rate,What is the patient's respiratory rate?,comparable
PX090201060000,PX090201_Sample_Site,Sample Site,PX090202080000,PX090202_Arterial_Blood_Gas_Patient_Sample_Site,What is the sample site?,comparable
PX090201070000,PX090201_Allen_Test,Allen Test,PX090202090000,PX090202_Arterial_Blood_Gas_Patient_Results_Allen_Test,What are the results of the Allen test?,comparable
PX090201080000,PX090201_Inspired_Oxygen_Concentration,Inspired Oxygen Concentration,PX090202100000,PX090202_Arterial_Blood_Gas_Inspired_Oxygen_Concentration,What is the inspired oxygen concentration?,comparable
PX090201090000,PX090201_Supplemental_Oxygen_Flow,Supplemental Oxygen Flow,PX090202110000,PX090202_Arterial_Blood_Gas_Supplemental_Oxygen,What is the supplemental oxygen flow?,comparable
PX090201100000,PX090201_Mode_Of_Supported_Ventilation,Mode of Supported Ventilation,PX090202120000,PX090202_Arterial_Blood_Gas_Mode_Supported_Ventilation,What is the mode of supported ventilation?,comparable
